;;;;
;Spanisch A1 - Kurstag 01;;;
;;;;
;German;Spanish;;Bemerkungen zum Ausfüllen:
;[Vor]name;el nombre;;Synonyme Wörter mit | (Pipe, vert. Strich) trennen
;[Nach]name[n];apellido | apellidos;;Kommentare in eckigen Klammern [ ]
;ledig;soltera | soltero;;Bei Eigenwörtern den Artikel dazuschreiben
;verheiratet;casada | casado;;Bei Verben die Grundform verwenden
;sein [v];ser;;"Wenn weibliche und männliche Formen angegeben werden
dann zuerst die weibliche und dann die männliche Form mit | getrennt"
;Sind Sie ledig, oder verheiratet?;¿Es usted soltero o casado?;;
;der Regen;la lluvia;;
;Ideenregen [~Brainstorming];lluvia de ideas;;
;die Klasse;la clase;;
;die Welt;el mundo;;
;das Problem;el problema;;
;der Tag;el día;;
;der Strand;la playa;;
;das Getränk;la bebida;;
;der Mann;el hombre;;
;das Haus;la casa;;
;der Apfel;la manzana;;
;die Kartoffel [ES];la patata;;
;die Kartoffel [LA];la papa;;
;das Flugzeug;el avión;;
;das Hotel;el hotel;;
;das Auto [ES];el auto;;
;das Auto [LA];el coche;;
;der Alkohol;el alcohol;;
;das Meer;el mar;;
;die Disko;la disco | la discoteca;;
;das Restaurant;el restaurante;;
;der Arzt;el doctor;;
;die Ärztin;la doctora;;
;die Musik;la música;;
;der Kaffee;el café;;
;der Tee;el té;;
;die Gitarre;la guitarra;;
;die Gymnastik;la gimnasia;;
;das Gymnasium | das Institut | die Oberschule;el instituto;;
;der Lehrer;el profesor;;
;die Lehrerin;la profesora;;
;die Maschine;la máquina;;
;das Obst;la fruta;;
;die Tomate;el tomate;;
;die Schokolade;el chocolate;;
;die Banane;el banano;;
;die Pflanze;la planta;;
;die Fußsohle;la planta del pie;;
;die Stadt;la ciudad;;
;die [Wand]uhr;el reloj de pared;;
;die Armbanduhr;el reloj de pulsera;;
;sich befinden [Verb, Ort, temporärer Zustand];estar;;
;die Hausaufgabe [wörtlich die Aufgabe];la tarea;;
;die Hausaufgabe [wörtlich die Pflicht];el deber;;
;[sich] nennen | heißen [v];llamarse;;
;die Flamme;la llama;;
;das Lama;la lama;;
;regnen [v];llover;;
;Ich verstehe nicht;No entiendo.;;
;Was bedeutet … ?;¿Qué significa …?;;
;Was sollen wir machen?;¿Qué tenemos que hacer?;;
;Langsamer, bitte.;Más despacio, por favor.;;
;Wie sagt man … auf Spanisch?;¿Cómo se dice … en español?;;
;Können Sie/Kannst Du das bitte an die Tafel schreiben?;¿Puede/s escribirlo en la pizarra?;;
;Wie schreibt man …?;¿Cómo se escribe …?;;
;Können wir (das) noch einmal hören?;¿Podemos escuchar otra vez?;;
;Können Sie/Kannst Du das bitte wiederholen?;¿Puede/s repetir, por favor?;;
;Welche Seite?;¿Qué página es?;;
;Wie spricht man … aus?;¿Cómo se pronuncia …?;;
;Ist das klar? / Habt Ihr das verstanden?;¿Está claro?;;
;Seid Ihr soweit?;¿Estáis listos?;;
;Hört den Dialog;Escuchad el diálogo.;;
;Nächstes Mal kann ich leider nicht kommen.;Lo siento, pero la próxima vez no puedo venir.;;
;Tschüss! Bis nächste Woche!;Adiós. ¡Hasta la próxima semana!;;
;Öffnet das Buch auf Seite 9.;Abrid el libro por la página 9.;;
;Seht Euch das Foto an.;Mirad la foto.;;
;[etw] bedeuten [v];significar;;
;haben [v];tener;;
;[etw] tun | machen [v];hacer;;
;langsam [adv];despacio;;
;[etw] sagen [v];decir;;
;bitte;por favor;;
;die Seite;la página;;
;[etw] aussprechen [v];pronunciar;;
;die Tafel;la pizarra;;
;[etw] schreiben [v];escribir;;
;[etw] hören;escuchar;;
;können (v);poder;;
;[etw] wiederholen;repetir;;
;deutlich | klar | genau [adj];claro;;
;bereit | fertig [adj];listo;;
;der Dialog;el diálogo;;
;sprechen | diskutieren [v];dialogar;;
;Es tut mir leid;lo siento;;
;kommen | vorbeikommen [v];venir;;
;herkommen [v];venir de;;
;[als] nächstes | nächste | nächster;próxima;;
;Mal [z.B. das nächste Mal];vez;;
;die Woche;la semana;;
;das Buch;el libro;;
;die Seite;la página;;
;[etw] anschauen, spähen [v];mirar;;
;[etw] verstehen [v];entender;;
;ja;sí;;
;nein | nicht [adv];no;;
;es;lo;;
;danke;gracias;;
;und;y;;
;ich;yo;;
;Du;tú;;
;Willkommen;bienvenido;;
;die Wahrheit;la verdad;;
;Hallo;hola;;
;Guten Morgen;buenos días;;
;Ich bin Eva;Soy Eva;;
;Und Sie, wie heissen Sie?;Y usted, ¿cómo se llama?;;
;Sehr erfreut.;Mucho gusto.;;
;Sind Sie aus Bogotá?;¿Es usted de Bogotá?;;
;Und woher kommen Sie?;¿Y de dónde es usted?;;
;Ich bin aus Caracas.;Soy de Caracas.;;
;Wie geht’s?;¿Qué tal?;;
;Du bist Ana, nicht wahr?;Tú eres Ana, ¿verdad?;;
;Ich heisse Sandra.;Yo me llamo Sandra.;;
;Ana bin ich. Und Du, wie heisst Du?;Ana soy yo. Y tú, ¿cómo te llamas?;;
;Woher kommst Du?;¿De donde eres?;;
;Ah! Wir kommen aus San Sebastián [rein weibliche Gruppe];¡Ah…! Nosotras somos de San Sebastián.;;
;der Puls;la pulsera;;
