;;;;
;Spanisch A1 - Kurstag 08;;;
;;;;
;German;Spanish;;Bemerkungen zum Ausfüllen:
;täglich [adv];cada día;;Synonyme Wörter mit | (Pipe, vert. Strich) trennen
;täglich [adv];diariamente;;Kommentare in eckigen Klammern [ ]
;täglich [adv];a diario;;Bei Eigenwörtern den Artikel dazuschreiben
;"sehr erfreut [Bei der Vorstellung eines Dritten; Geschlecht ist das desjenigen, der es sagt(!)]";encantada | encantado;;Bei Verben die Grundform verwenden
;sehr erfreut [Bei der Vorstellung desjenigen gegenüber];mucho gusto;;"Wenn weibliche und männliche Formen angegeben werden
dann zuerst die weibliche und dann die männliche Form mit | getrennt"
;die Konferenz;la conferencia;;
;der Kongress;el congreso;;
;die Feier;la fiesta;;
;die Kellnerin | die Barkeeperin;la camarera;;
;;el praktikante;;
;[sich] entspannen;relajarse;;
;der nächste;el siguiente;;
;der Friseur;el peluguero;;
;die Steuerfachangestellte;la empleada especializada en impuestos;;
;er ist Chemiker;el es quimico;;
;die klinische Labortechnikerin;la téchnica de laboratorio clinico;;
;die Rentnerin;la jubilada;;
;der Rentner;el jubilado;;
;die Buchhalterin;la contadora;;
;die Angestellte;la empleada;;
;die Biologielehrerin;la profesora de biología;;
;zählen | rechnen [v];contar;;
;der Bankkaufmann;el empleado de banco;;
;sondern | aber [conj];sino;;
;die Verkäuferin;la vendedora;;
;der Verkäufer;el vendedor;;
;die Bäckerei;la panaderia;;
;nicht-arbeitend;estar en paro;;
;arbeitslos sein;estar desocupado;;
;angestellt sein [oder ein besetzter Platz] | beschäftigt sein;estar ocupado;;
;die Ereignisse | die Veranstaltungen;los eventos;;
;organisieren | planen [v];organizar;;
;;marquer;;
;die Informatikerin;la informática;;
;die Ökonomin | die Wirtschaftlerin;la economista;;
;die Empfangsdame;la recepcionista;;
;der Empfangsangestellte;el recepcionista;;
;der Arzt;el médico;;
;die Übersetzerin;la traductora;;
;die Journalistin;la periodista;;
;der Architekt;el arquitecto;;
;spielen [v];jugar;;
;gehen | laufen [v];andar;;
;ausschalten | abschalten | löschen [v];apagar;;
;kaufen | erwerben [v];comprar;;
;erklären | darlegen [v];explicar;;
;drehen | biegen | schwenken | rotieren [v];girar;;
;bezahlen | begleichen [v];pagar;;
;waschen | spülen | reinigen [v];lavar;;
;reinigen | säubern | abwischen [v];limpiar;;
;markieren | bezeichnen [v];marcar;;
;laufen | rennen | rasen [v];correr;;
;spinnen | stricken [v];tejer;;
;verkaufen | veräußern [v];vender;;
;öffnen | eröffnen [v];abrir;;
;verwechseln | verwirren [v];confundir;;
;diskutieren | streiten | besprechen [v];discutir;;
;teilen | aufteilen [v];dividir;;
;unterbrechen | aufhören | abbrechen [v];interrumpir;;
;erhalten | empfangen [v];recibir;;
;hochladen | steigen | klettern [v];subir;;
;geben | austeilen [v];dar;;
;stellen | setzen | nennen [v];poner;;
;bringen | mitbringen [v];traer;;
;kennen | kennen lernen | erfahren [v];conocer;;
;beginnen | anfangen [v];empezar;;
;bestellen | verlangen | fordern [v];pedir;;
;zurückkehren | zurückgehen | umkehren [v];volver;;
;das Licht;la luz;;
