;;;;
;Spanisch A1 - Kurstag 02;;;
;;;;
;German;Spanish;;Bemerkungen zum Ausfüllen:
;Wie geht es Dir?;¿Cómo estás (tú)?;;Synonyme Wörter mit | (Pipe, vert. Strich) trennen
;Wie geht es Ihnen?;¿Cómo está (usted)?;;Kommentare in eckigen Klammern [ ]
;Ich auch;Yo también;;Bei Eigenwörtern den Artikel dazuschreiben
;der Großbuchstabe | die Großschreibung;la mayúscula;;Bei Verben die Grundform verwenden
;der Kleinbuchstabe | die Kleinschreibung;la minúscula;;"Wenn weibliche und männliche Formen angegeben werden
dann zuerst die weibliche und dann die männliche Form mit | getrennt"
;das Boot;el barco;;
;Wagen | Einkaufswagen | Auto [LA];el carro;;
;Ich wohne in Deutschland;Yo vivo en Alemania;;
;schön;lindo;;
;wie schön;Qué lindo;;
;leben | wohnen [v];vivir;;
;Gesundheit [Niesen] | “Prost” beim Anstoßen;¡Salud!;;
;sprechen [v];hablar;;
;essen [v];comer;;
;ich heisse;me llamo;;
;Du heisst;te llamas;;
;er, sie heisst | Sie heissen [singular];se llama;;
;wir heissen;nos llamamos;;
;ihr heisst;os llamáis;;
;sie heissen | Sie heissen [pl];se llaman;;
;Hallo, wie gehts?;Hola, ¿qué tal?;;
;Guten Morgen!;¡Buenos días!;;
;Guten Nachmittag! | Guten Abend!;¡Buenas tardes!;;
;Gute Nacht!;¡Buenas noches!;;
;Tschüss [unter Freunden];¡Chao!;;
;Lebewohl! | Adieu;¡Adiós!;;
;Bis später!;¡Hasta luego!;;
;Auf Wiedersehen;¡Hasta la vista!;;
;Bis Morgen!;¡Hasta mañana!;;
;Bis bald!;¡Hasta pronto!;;
;die Begrüßung;el saludo;;
;die Verabschiedung;la despedida;;
;Null;cero;;
;Eins;uno;;
;Zwei;dos;;
;Drei;tres;;
;Vier;cuatro;;
;Fünf;cinco;;
;Sechs;seis;;
;Sieben;siete;;
;Acht;ocho;;
;Neun;nueve;;
;Zehn;diez;;
;e mit Akzent;e con acento;;
;u mit Diaeresis  [horiz. Doppelpunkt];u con diéresis;;
;ich bin;soy;;
;Du bist;eres;;
;er, sie ist | Sie sind [sing];es;;
;wir sind;somos;;
;Ihr seid;sois;;
;sie sind | Sie sind [pl];son;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
