;;;;
;Spanisch A1 - Irreguläre Verben;;;
;;;;
;German;Spanish;;Bemerkungen zum Ausfüllen:
;ich habe;tengo;;Synonyme Wörter mit | (Pipe, vert. Strich) trennen
;Du hast;tienes;;Kommentare in eckigen Klammern [ ]
;er,sie hat | Sie haben;tiene;;Bei Eigenwörtern den Artikel dazuschreiben
;wir haben;tenemos;;Bei Verben die Grundform verwenden
;Ihr habt;tenéis;;"Wenn weibliche und männliche Formen angegeben werden
dann zuerst die weibliche und dann die männliche Form mit | getrennt"
;sie, Sie haben;tienen;;
;ich bin;soy;;
;Du bist;eres;;
;er, sie ist | Sie sind;es;;
;wir sind;somos;;
;Ihr seid;sois;;
;sie sind | Sie sind;son;;
;ich bevorzuge;prefiero;;
;du bevorzugst;prefieres;;
;er, sie bevorzugt | Sie bevorzugen;prefiere;;
;wir bevorzugen;preferimos;;
;Ihr bevorzugt;preferís;;
;Sie bevorzugen;prefieren;;
;ich will;queriero;;
;Du willst;querieres;;
;er, sie will | sie wollen;queriere;;
;wir wollen;quererimos;;
;Ihr wollt;quererís;;
;sie wollen | Sie wollen;querieren;;
;ich kann;puedo;;
;Du kannst;puedes;;
;er, sie kann | Sie können;puede;;
;wir können;podemos;;
;Ihr könnt;podéis;;
;sie können | Sie können;pueden;;
;ich schlafe;duermo;;
;Du schläfst;duermes;;
;er, sie schläft | Sie schlafen;duerme;;
;wir schlafen;dormemos;;
;Ihr schlaft;dorméis;;
;sie schlafen | Sie schlafen;duermen;;
;ich spiele;juego;;
;Du spielst;juegas;;
;er, sie spielt | Sie spielen;juega;;
;wir spielen;jugamos;;
;Ihr spielt;jugáis;;
;sie spielen | Sie spielen;juegan;;
;ich mache;hago;;
;Du machst;haces;;
;er, sie macht | Sie machen;hace;;
;wir machen;hacemos;;
;Ihr macht;hacéis;;
;sie machen | Sie machen;hacen;;
;ich weiß;sé;;
;Du weißt;sabes;;
;er, sie weiß | Sie wissen;sabe;;
;wir wissen;sabemos;;
;Ihr wisst;sabéis;;
;sie wissen | Sie wissen;saben;;
;ich gehe aus;salgo;;
;Du gehst aus;sales;;
;er, sie geht | Sie gehen;sale;;
;wir gehen aus;salimos;;
;Ihr geht aus;salís;;
;sie gehen aus | Sie gehen aus;salen;;
;ich sehe;veo;;
;Du siehst;ves;;
;er, sie sieht | Sie sehen;ve;;
;wir sehen;vemos;;
;Ihr seht;veis;;
;sie sehen | Sie sehen;ven;;
;ich komme;vengo;;
;Du kommst;vienes;;
;er, sie kommt | Sie kommen;viene;;
;wir kommen;venimos;;
;Ihr kommt;venís;;
;sie kommen | Sie kommen;vienen;;
;ich sage;digo;;
;Du sagst;dices;;
;er, sie sagt | Sie sagen;dice;;
;wir sagen;decimos;;
;Ihr sagt;decís;;
;sie sagen | Sie sagen;dicen;;
;ich bin;estoy;;
;Du bist;estás;;
;er, sie ist | Sie sind;está;;
;wir sind;estamos;;
;Ihr seid;estáis;;
;sie sind | Sie sind;están;;
;ich habe;he;;
;Du hast;has;;
;er, sie hat | Sie haben;ha;;
;wir haben;hemos;;
;Ihr habt;habéis;;
;sie haben | Sie haben;han;;
;ich gehe;voy;;
;Du gehst;vas;;
;er, sie geht | Sie gehen;va;;
;wir gehen;vamos;;
;Ihr geht;vais;;
;sie gehen | Sie gehen;van;;
