;;;;
;Spanisch A1 - Kurstag 09;;;
;;;;
;German;Spanish;;Bemerkungen zum Ausfüllen:
;die Haushälterin;el ama de case;;Synonyme Wörter mit | (Pipe, vert. Strich) trennen
;das Wasser;el agua;;Kommentare in eckigen Klammern [ ]
;der Adler;el águila;;Bei Eigenwörtern den Artikel dazuschreiben
;der Arbeiter;el trabajador;;Bei Verben die Grundform verwenden
;der Chauffeur;el chofer;;"Wenn weibliche und männliche Formen angegeben werden
dann zuerst die weibliche und dann die männliche Form mit | getrennt"
;der Fahrer;el conductor;;
;die Fahrerin;la conductora;;
;der Musiker;el músico;;
;die Musik | die Musikerin;la música;;
;der Dirigent | der Führer;el dirigente;;
;die Dirigentin | die Führerin;la dirigente;;
;;el concertista;;
;;la concertista;;
;die Pianistin;la pianista;;
;auch;también;;
;auch nicht;tampoco;;
;aber;pero;;
;und;y;;
;die Lügnerin | der Lügner;la mentirosa | el metiroso;;
;bevorzugen [v];preferir;;
;ich bevorzuge es, ein Buch zu lesen;prefiero leer un libro;;
;ich auch nicht;A mi tampoco;;
;müssen;tener que;;
;den Hund ausführen;sacar al pero;;
;ich will essen gehen;quiero correr comer;;
;ich möchte beginnen;quiero comenzar;;
;ich beginne mit dem Lesen;comienzo a leer;;
;die Zufälle;las coincidencias;;
;die Unterschiede;las diferencias;;
;würfeln [v];tira el dado;;
;würfeln [v];tirer los dados;;
;geben | austeilen [v];dar;;
;machen | tun [v];hacer;;
;stellen | setzen | nennen [v];poner;;
;holen [v];traer;;
;wissen [v];saber;;
;sehen [v];ver;;
;kennenlernen [v];conocer;;
;hinausgehen [v];salir;;
;anfangen [v];empezar;;
;zurückkommen [v];volver;;
;bestellen | bitten | verlangen [v];pedir;;
;also | daher | somit | deshalb [adv];pues;;
;das Team;el equipo;;
;Dinge | Sachen;las cosas;;
;die Karten | die Briefe | die Spielkarten;las cartas;;
;die Zeitschriften | die Fachzeitschriften | die Magazine;las revistas;;
;der Begleiter | die Lebensgefährtin | die Partnerin;la compañera;;
;der Shop | das Geschäft | der Laden;la tienda;;
;deshalb;por eso;;
;die Pause;la pausa;;
;nahe | in der Nähe | unweit [adv];cerca;;
;weit | weit entfernt | weg [adv];lejos;;
;der Text | die Schrift | der Wortlaut;el texto;;
;nächste | nächster | nachfolgend [adj];siguientes;;
;im Internet surfen;mirar en internet;;
;auf der Straße;en la calle;;
